2022-01-17 12:53:52,997 - Mock Version: 2.9
2022-01-17 12:53:53,090 - Start: dnf install
2022-01-17 12:54:01,814 - Finish: dnf install
2022-01-17 12:54:02,073 - Finish: chroot init
2022-01-17 12:54:02,101 - Finish: run
2022-01-17 12:54:03,451 - Mock Version: 2.9
2022-01-17 12:54:03,606 - Finish: chroot init
2022-01-17 12:54:03,607 - Start: chroot ['uname -r']
2022-01-17 12:54:03,664 - Finish: chroot ['uname -r']
2022-01-17 12:54:06,024 - Mock Version: 2.9
2022-01-17 12:54:06,498 - Finish: chroot init
2022-01-17 12:54:06,500 - Start: build phase for qemu-kvm-6.2.0-4.el9.src.rpm
2022-01-17 12:54:06,502 - Start: build setup for qemu-kvm-6.2.0-4.el9.src.rpm
2022-01-17 12:54:25,472 - Finish: build setup for qemu-kvm-6.2.0-4.el9.src.rpm
2022-01-17 12:54:25,472 - Start: Outputting list of installed packages
2022-01-17 12:54:25,517 - Finish: Outputting list of installed packages
2022-01-17 12:54:25,517 - Start: rpmbuild qemu-kvm-6.2.0-4.el9.src.rpm
2022-01-17 12:56:19,157 - Finish: rpmbuild qemu-kvm-6.2.0-4.el9.src.rpm
2022-01-17 12:56:19,267 - Finish: build phase for qemu-kvm-6.2.0-4.el9.src.rpm
2022-01-17 12:56:19,270 - Finish: run
