2021-04-15 23:56:33,767 - Mock Version: 2.8
2021-04-15 23:56:34,262 - Start: dnf install
2021-04-15 23:56:56,280 - Finish: dnf install
2021-04-15 23:56:57,601 - Finish: chroot init
2021-04-15 23:56:57,687 - Finish: run
2021-04-15 23:57:02,748 - Mock Version: 2.8
2021-04-15 23:57:03,464 - Finish: chroot init
2021-04-15 23:57:03,471 - Start: chroot ['uname -r']
2021-04-15 23:57:03,723 - Finish: chroot ['uname -r']
2021-04-15 23:57:08,932 - Mock Version: 2.8
2021-04-15 23:57:11,057 - Finish: chroot init
2021-04-15 23:57:11,064 - Start: build phase for gdm-40.0-2.el9.src.rpm
2021-04-15 23:57:11,077 - Start: build setup for gdm-40.0-2.el9.src.rpm
2021-04-15 23:57:41,311 - Finish: build setup for gdm-40.0-2.el9.src.rpm
2021-04-15 23:57:41,313 - Start: Outputting list of installed packages
2021-04-15 23:57:41,460 - Finish: Outputting list of installed packages
2021-04-15 23:57:41,460 - Start: rpmbuild gdm-40.0-2.el9.src.rpm
2021-04-15 23:58:17,253 - Finish: rpmbuild gdm-40.0-2.el9.src.rpm
2021-04-15 23:58:17,260 - Finish: build phase for gdm-40.0-2.el9.src.rpm
2021-04-15 23:58:17,269 - Finish: run
