2021-07-21 19:55:30,871 - Mock Version: 2.8
2021-07-21 19:55:30,999 - Start: dnf install
2021-07-21 19:55:37,798 - Finish: dnf install
2021-07-21 19:55:37,947 - Finish: chroot init
2021-07-21 19:55:37,989 - Finish: run
2021-07-21 19:55:38,960 - Mock Version: 2.8
2021-07-21 19:55:39,096 - Finish: chroot init
2021-07-21 19:55:39,098 - Start: chroot ['uname -r']
2021-07-21 19:55:39,114 - Finish: chroot ['uname -r']
2021-07-21 19:55:40,306 - Mock Version: 2.8
2021-07-21 19:55:40,675 - Finish: chroot init
2021-07-21 19:55:40,677 - Start: build phase for dovecot-2.3.15-1.el9.src.rpm
2021-07-21 19:55:40,679 - Start: build setup for dovecot-2.3.15-1.el9.src.rpm
2021-07-21 19:55:48,504 - Finish: build setup for dovecot-2.3.15-1.el9.src.rpm
2021-07-21 19:55:48,505 - Start: Outputting list of installed packages
2021-07-21 19:55:48,566 - Finish: Outputting list of installed packages
2021-07-21 19:55:48,566 - Start: rpmbuild dovecot-2.3.15-1.el9.src.rpm
2021-07-21 20:03:05,955 - Finish: rpmbuild dovecot-2.3.15-1.el9.src.rpm
2021-07-21 20:03:05,998 - Finish: build phase for dovecot-2.3.15-1.el9.src.rpm
2021-07-21 20:03:06,002 - Finish: run
