2022-05-06 06:59:36,481 - Mock Version: 2.9
2022-05-06 06:59:36,574 - Start: dnf install
2022-05-06 06:59:50,527 - Finish: dnf install
2022-05-06 06:59:50,783 - Finish: chroot init
2022-05-06 06:59:50,809 - Finish: run
2022-05-06 06:59:51,952 - Mock Version: 2.9
2022-05-06 06:59:52,096 - Finish: chroot init
2022-05-06 06:59:52,097 - Start: chroot ['uname -r']
2022-05-06 06:59:52,154 - Finish: chroot ['uname -r']
2022-05-06 06:59:54,496 - Mock Version: 2.9
2022-05-06 06:59:54,959 - Finish: chroot init
2022-05-06 06:59:54,960 - Start: build phase for qemu-kvm-7.0.0-2.el9.src.rpm
2022-05-06 06:59:54,962 - Start: build setup for qemu-kvm-7.0.0-2.el9.src.rpm
2022-05-06 07:00:17,622 - Finish: build setup for qemu-kvm-7.0.0-2.el9.src.rpm
2022-05-06 07:00:17,623 - Start: Outputting list of installed packages
2022-05-06 07:00:17,666 - Finish: Outputting list of installed packages
2022-05-06 07:00:17,666 - Start: rpmbuild qemu-kvm-7.0.0-2.el9.src.rpm
2022-05-06 07:02:27,777 - Finish: rpmbuild qemu-kvm-7.0.0-2.el9.src.rpm
2022-05-06 07:02:27,952 - Finish: build phase for qemu-kvm-7.0.0-2.el9.src.rpm
2022-05-06 07:02:27,955 - Finish: run
