2022-02-23 17:17:27,084 - Mock Version: 2.9
2022-02-23 17:17:27,177 - Start: dnf install
2022-02-23 17:17:36,157 - Finish: dnf install
2022-02-23 17:17:36,419 - Finish: chroot init
2022-02-23 17:17:36,446 - Finish: run
2022-02-23 17:17:38,473 - Mock Version: 2.9
2022-02-23 17:17:38,601 - Finish: chroot init
2022-02-23 17:17:38,602 - Start: chroot ['uname -r']
2022-02-23 17:17:38,679 - Finish: chroot ['uname -r']
2022-02-23 17:17:41,400 - Mock Version: 2.9
2022-02-23 17:17:41,862 - Finish: chroot init
2022-02-23 17:17:41,863 - Start: build phase for libbpf-0.5.0-4.el9.src.rpm
2022-02-23 17:17:41,865 - Start: build setup for libbpf-0.5.0-4.el9.src.rpm
2022-02-23 17:17:50,330 - Finish: build setup for libbpf-0.5.0-4.el9.src.rpm
2022-02-23 17:17:50,330 - Start: Outputting list of installed packages
2022-02-23 17:17:50,361 - Finish: Outputting list of installed packages
2022-02-23 17:17:50,361 - Start: rpmbuild libbpf-0.5.0-4.el9.src.rpm
2022-02-23 17:18:27,795 - Finish: rpmbuild libbpf-0.5.0-4.el9.src.rpm
2022-02-23 17:18:27,896 - Finish: build phase for libbpf-0.5.0-4.el9.src.rpm
2022-02-23 17:18:27,899 - Finish: run
