2022-02-04 16:53:14,129 - Mock Version: 2.8
2022-02-04 16:53:14,444 - Start: dnf install
2022-02-04 16:53:29,142 - Finish: dnf install
2022-02-04 16:53:29,615 - Finish: chroot init
2022-02-04 16:53:29,687 - Finish: run
2022-02-04 16:53:32,218 - Mock Version: 2.8
2022-02-04 16:53:32,620 - Finish: chroot init
2022-02-04 16:53:32,626 - Start: chroot ['uname -r']
2022-02-04 16:53:32,712 - Finish: chroot ['uname -r']
2022-02-04 16:53:35,674 - Mock Version: 2.8
2022-02-04 16:53:36,726 - Finish: chroot init
2022-02-04 16:53:36,732 - Start: build phase for mutter-40.8-2.el9.src.rpm
2022-02-04 16:53:36,740 - Start: build setup for mutter-40.8-2.el9.src.rpm
2022-02-04 16:54:07,602 - Finish: build setup for mutter-40.8-2.el9.src.rpm
2022-02-04 16:54:07,604 - Start: Outputting list of installed packages
2022-02-04 16:54:07,756 - Finish: Outputting list of installed packages
2022-02-04 16:54:07,757 - Start: rpmbuild mutter-40.8-2.el9.src.rpm
2022-02-04 16:55:54,365 - Finish: rpmbuild mutter-40.8-2.el9.src.rpm
2022-02-04 16:55:54,386 - Finish: build phase for mutter-40.8-2.el9.src.rpm
2022-02-04 16:55:54,393 - Finish: run
