2022-08-09 08:20:59,919 - Mock Version: 2.8
2022-08-09 08:21:00,043 - Start: dnf install
2022-08-09 08:21:08,319 - Finish: dnf install
2022-08-09 08:21:08,460 - Finish: chroot init
2022-08-09 08:21:08,502 - Finish: run
2022-08-09 08:21:10,129 - Mock Version: 2.8
2022-08-09 08:21:10,269 - Finish: chroot init
2022-08-09 08:21:10,271 - Start: chroot ['uname -r']
2022-08-09 08:21:10,291 - Finish: chroot ['uname -r']
2022-08-09 08:21:11,480 - Mock Version: 2.8
2022-08-09 08:21:11,841 - Finish: chroot init
2022-08-09 08:21:11,843 - Start: build phase for booth-1.0-251.4.bfb2f92.git.el9.src.rpm
2022-08-09 08:21:11,846 - Start: build setup for booth-1.0-251.4.bfb2f92.git.el9.src.rpm
2022-08-09 08:21:18,300 - Finish: build setup for booth-1.0-251.4.bfb2f92.git.el9.src.rpm
2022-08-09 08:21:18,300 - Start: Outputting list of installed packages
2022-08-09 08:21:18,366 - Finish: Outputting list of installed packages
2022-08-09 08:21:18,366 - Start: rpmbuild booth-1.0-251.4.bfb2f92.git.el9.src.rpm
2022-08-09 08:21:33,050 - Finish: rpmbuild booth-1.0-251.4.bfb2f92.git.el9.src.rpm
2022-08-09 08:21:33,053 - Finish: build phase for booth-1.0-251.4.bfb2f92.git.el9.src.rpm
2022-08-09 08:21:33,057 - Finish: run
