2022-05-23 07:55:27,839 - Mock Version: 2.8
2022-05-23 07:55:28,147 - Start: dnf install
2022-05-23 07:55:43,276 - Finish: dnf install
2022-05-23 07:55:43,786 - Finish: chroot init
2022-05-23 07:55:43,856 - Finish: run
2022-05-23 07:55:45,989 - Mock Version: 2.8
2022-05-23 07:55:46,384 - Finish: chroot init
2022-05-23 07:55:46,389 - Start: chroot ['uname -r']
2022-05-23 07:55:46,456 - Finish: chroot ['uname -r']
2022-05-23 07:55:49,445 - Mock Version: 2.8
2022-05-23 07:55:50,540 - Finish: chroot init
2022-05-23 07:55:50,546 - Start: build phase for python-qt5-5.15.6-1.el9.src.rpm
2022-05-23 07:55:50,554 - Start: build setup for python-qt5-5.15.6-1.el9.src.rpm
2022-05-23 07:56:19,901 - Finish: build setup for python-qt5-5.15.6-1.el9.src.rpm
2022-05-23 07:56:19,903 - Start: Outputting list of installed packages
2022-05-23 07:56:20,035 - Finish: Outputting list of installed packages
2022-05-23 07:56:20,036 - Start: rpmbuild python-qt5-5.15.6-1.el9.src.rpm
2022-05-23 08:19:24,386 - Finish: rpmbuild python-qt5-5.15.6-1.el9.src.rpm
2022-05-23 08:19:24,456 - Finish: build phase for python-qt5-5.15.6-1.el9.src.rpm
2022-05-23 08:19:24,465 - Finish: run
