2021-10-11 09:35:41,267 - Mock Version: 2.8
2021-10-11 09:35:41,388 - Start: dnf install
2021-10-11 09:35:47,715 - Finish: dnf install
2021-10-11 09:35:47,854 - Finish: chroot init
2021-10-11 09:35:47,894 - Finish: run
2021-10-11 09:35:49,537 - Mock Version: 2.8
2021-10-11 09:35:49,670 - Finish: chroot init
2021-10-11 09:35:49,672 - Start: chroot ['uname -r']
2021-10-11 09:35:49,687 - Finish: chroot ['uname -r']
2021-10-11 09:35:50,832 - Mock Version: 2.8
2021-10-11 09:35:51,189 - Finish: chroot init
2021-10-11 09:35:51,190 - Start: build phase for groff-1.22.4-10.el9.src.rpm
2021-10-11 09:35:51,193 - Start: build setup for groff-1.22.4-10.el9.src.rpm
2021-10-11 09:36:00,110 - Finish: build setup for groff-1.22.4-10.el9.src.rpm
2021-10-11 09:36:00,111 - Start: Outputting list of installed packages
2021-10-11 09:36:00,172 - Finish: Outputting list of installed packages
2021-10-11 09:36:00,173 - Start: rpmbuild groff-1.22.4-10.el9.src.rpm
2021-10-11 09:36:37,521 - Finish: rpmbuild groff-1.22.4-10.el9.src.rpm
2021-10-11 09:36:37,537 - Finish: build phase for groff-1.22.4-10.el9.src.rpm
2021-10-11 09:36:37,541 - Finish: run
