2021-07-01 06:39:32,760 - Mock Version: 2.9
2021-07-01 06:39:32,865 - Start: dnf install
2021-07-01 06:39:42,420 - Finish: dnf install
2021-07-01 06:39:42,731 - Finish: chroot init
2021-07-01 06:39:42,760 - Finish: run
2021-07-01 06:39:44,291 - Mock Version: 2.9
2021-07-01 06:39:44,452 - Finish: chroot init
2021-07-01 06:39:44,453 - Start: chroot ['uname -r']
2021-07-01 06:39:44,529 - Finish: chroot ['uname -r']
2021-07-01 06:39:46,874 - Mock Version: 2.9
2021-07-01 06:39:47,364 - Finish: chroot init
2021-07-01 06:39:47,366 - Start: build phase for glibc-2.33.9000-36.el9.src.rpm
2021-07-01 06:39:47,368 - Start: build setup for glibc-2.33.9000-36.el9.src.rpm
2021-07-01 06:40:01,641 - Finish: build setup for glibc-2.33.9000-36.el9.src.rpm
2021-07-01 06:40:01,642 - Start: Outputting list of installed packages
2021-07-01 06:40:01,683 - Finish: Outputting list of installed packages
2021-07-01 06:40:01,683 - Start: rpmbuild glibc-2.33.9000-36.el9.src.rpm
2021-07-01 07:00:56,186 - Finish: rpmbuild glibc-2.33.9000-36.el9.src.rpm
2021-07-01 07:00:56,357 - Finish: build phase for glibc-2.33.9000-36.el9.src.rpm
2021-07-01 07:00:56,361 - Finish: run
