2022-08-12 12:57:42,967 - Mock Version: 2.8
2022-08-12 12:57:43,071 - Start: dnf install
2022-08-12 12:57:53,950 - Finish: dnf install
2022-08-12 12:57:54,081 - Finish: chroot init
2022-08-12 12:57:54,130 - Finish: run
2022-08-12 12:57:55,118 - Mock Version: 2.8
2022-08-12 12:57:55,234 - Finish: chroot init
2022-08-12 12:57:55,235 - Start: chroot ['uname -r']
2022-08-12 12:57:55,252 - Finish: chroot ['uname -r']
2022-08-12 12:57:56,605 - Mock Version: 2.8
2022-08-12 12:57:56,937 - Finish: chroot init
2022-08-12 12:57:56,938 - Start: build phase for cdi-api-2.0.2-6.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:57:56,941 - Start: build setup for cdi-api-2.0.2-6.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:58:03,743 - Finish: build setup for cdi-api-2.0.2-6.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:58:03,744 - Start: Outputting list of installed packages
2022-08-12 12:58:03,809 - Finish: Outputting list of installed packages
2022-08-12 12:58:03,809 - Start: rpmbuild cdi-api-2.0.2-6.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:58:10,770 - Finish: rpmbuild cdi-api-2.0.2-6.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:58:10,772 - Finish: build phase for cdi-api-2.0.2-6.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:58:10,776 - Finish: run
