2022-02-15 14:53:51,095 - Mock Version: 2.8
2022-02-15 14:53:51,405 - Start: dnf install
2022-02-15 14:54:05,535 - Finish: dnf install
2022-02-15 14:54:06,048 - Finish: chroot init
2022-02-15 14:54:06,117 - Finish: run
2022-02-15 14:54:08,257 - Mock Version: 2.8
2022-02-15 14:54:08,610 - Finish: chroot init
2022-02-15 14:54:08,615 - Start: chroot ['uname -r']
2022-02-15 14:54:08,692 - Finish: chroot ['uname -r']
2022-02-15 14:54:11,762 - Mock Version: 2.8
2022-02-15 14:54:12,816 - Finish: chroot init
2022-02-15 14:54:12,821 - Start: build phase for rteval-3.3-3.el9.src.rpm
2022-02-15 14:54:12,830 - Start: build setup for rteval-3.3-3.el9.src.rpm
2022-02-15 14:54:15,783 - Finish: build setup for rteval-3.3-3.el9.src.rpm
2022-02-15 14:54:15,785 - Start: Outputting list of installed packages
2022-02-15 14:54:15,864 - Finish: Outputting list of installed packages
2022-02-15 14:54:15,864 - Start: rpmbuild rteval-3.3-3.el9.src.rpm
2022-02-15 14:54:17,786 - Finish: rpmbuild rteval-3.3-3.el9.src.rpm
2022-02-15 14:54:17,790 - Finish: build phase for rteval-3.3-3.el9.src.rpm
2022-02-15 14:54:17,798 - Finish: run
