2022-08-12 12:52:34,928 - Mock Version: 2.8
2022-08-12 12:52:35,036 - Start: dnf install
2022-08-12 12:52:47,021 - Finish: dnf install
2022-08-12 12:52:47,168 - Finish: chroot init
2022-08-12 12:52:47,223 - Finish: run
2022-08-12 12:52:48,126 - Mock Version: 2.8
2022-08-12 12:52:48,269 - Finish: chroot init
2022-08-12 12:52:48,271 - Start: chroot ['uname -r']
2022-08-12 12:52:48,291 - Finish: chroot ['uname -r']
2022-08-12 12:52:50,056 - Mock Version: 2.8
2022-08-12 12:52:50,414 - Finish: chroot init
2022-08-12 12:52:50,415 - Start: build phase for apache-commons-io-2.11.0-2.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:52:50,418 - Start: build setup for apache-commons-io-2.11.0-2.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:52:59,853 - Finish: build setup for apache-commons-io-2.11.0-2.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:52:59,854 - Start: Outputting list of installed packages
2022-08-12 12:52:59,922 - Finish: Outputting list of installed packages
2022-08-12 12:52:59,922 - Start: rpmbuild apache-commons-io-2.11.0-2.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:53:13,864 - Finish: rpmbuild apache-commons-io-2.11.0-2.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:53:13,867 - Finish: build phase for apache-commons-io-2.11.0-2.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:53:13,871 - Finish: run
