2021-03-12 21:24:09,611 - Mock Version: 2.8
2021-03-12 21:24:09,738 - Start: dnf install
2021-03-12 21:24:21,998 - Finish: dnf install
2021-03-12 21:24:22,155 - Finish: chroot init
2021-03-12 21:24:22,201 - Finish: run
2021-03-12 21:24:23,738 - Mock Version: 2.8
2021-03-12 21:24:23,881 - Finish: chroot init
2021-03-12 21:24:23,884 - Start: chroot ['uname -r']
2021-03-12 21:24:23,902 - Finish: chroot ['uname -r']
2021-03-12 21:24:26,115 - Mock Version: 2.8
2021-03-12 21:24:26,522 - Finish: chroot init
2021-03-12 21:24:26,523 - Start: build phase for dconf-0.39.1-1.el9.src.rpm
2021-03-12 21:24:26,526 - Start: build setup for dconf-0.39.1-1.el9.src.rpm
2021-03-12 21:24:39,737 - Finish: build setup for dconf-0.39.1-1.el9.src.rpm
2021-03-12 21:24:39,738 - Start: Outputting list of installed packages
2021-03-12 21:24:39,811 - Finish: Outputting list of installed packages
2021-03-12 21:24:39,811 - Start: rpmbuild dconf-0.39.1-1.el9.src.rpm
2021-03-12 21:24:47,179 - Finish: rpmbuild dconf-0.39.1-1.el9.src.rpm
2021-03-12 21:24:47,182 - Finish: build phase for dconf-0.39.1-1.el9.src.rpm
2021-03-12 21:24:47,185 - Finish: run
