2021-03-12 21:59:34,246 - Mock Version: 2.9
2021-03-12 21:59:34,358 - Start: dnf install
2021-03-12 21:59:49,321 - Finish: dnf install
2021-03-12 21:59:49,639 - Finish: chroot init
2021-03-12 21:59:49,665 - Finish: run
2021-03-12 21:59:51,775 - Mock Version: 2.9
2021-03-12 21:59:51,931 - Finish: chroot init
2021-03-12 21:59:51,932 - Start: chroot ['uname -r']
2021-03-12 21:59:52,028 - Finish: chroot ['uname -r']
2021-03-12 21:59:59,855 - Mock Version: 2.9
2021-03-12 22:00:00,973 - Finish: chroot init
2021-03-12 22:00:00,975 - Start: build phase for gnome-control-center-40~beta-3.el9.src.rpm
2021-03-12 22:00:00,977 - Start: build setup for gnome-control-center-40~beta-3.el9.src.rpm
2021-03-12 22:00:49,733 - Finish: build setup for gnome-control-center-40~beta-3.el9.src.rpm
2021-03-12 22:00:49,734 - Start: Outputting list of installed packages
2021-03-12 22:00:49,804 - Finish: Outputting list of installed packages
2021-03-12 22:00:49,804 - Start: rpmbuild gnome-control-center-40~beta-3.el9.src.rpm
2021-03-12 22:01:45,649 - Finish: rpmbuild gnome-control-center-40~beta-3.el9.src.rpm
2021-03-12 22:01:45,663 - Finish: build phase for gnome-control-center-40~beta-3.el9.src.rpm
2021-03-12 22:01:45,666 - Finish: run
