2021-11-12 12:03:49,448 - Mock Version: 2.9
2021-11-12 12:03:49,535 - Start: dnf install
2021-11-12 12:04:02,873 - Finish: dnf install
2021-11-12 12:04:03,154 - Finish: chroot init
2021-11-12 12:04:03,180 - Finish: run
2021-11-12 12:04:05,054 - Mock Version: 2.9
2021-11-12 12:04:05,236 - Finish: chroot init
2021-11-12 12:04:05,238 - Start: chroot ['uname -r']
2021-11-12 12:04:05,314 - Finish: chroot ['uname -r']
2021-11-12 12:04:07,617 - Mock Version: 2.9
2021-11-12 12:04:08,057 - Finish: chroot init
2021-11-12 12:04:08,059 - Start: build phase for libssh-0.9.6-3.el9.src.rpm
2021-11-12 12:04:08,061 - Start: build setup for libssh-0.9.6-3.el9.src.rpm
2021-11-12 12:04:15,881 - Finish: build setup for libssh-0.9.6-3.el9.src.rpm
2021-11-12 12:04:15,882 - Start: Outputting list of installed packages
2021-11-12 12:04:15,918 - Finish: Outputting list of installed packages
2021-11-12 12:04:15,918 - Start: rpmbuild libssh-0.9.6-3.el9.src.rpm
2021-11-12 12:08:17,985 - Finish: rpmbuild libssh-0.9.6-3.el9.src.rpm
2021-11-12 12:08:17,988 - Finish: build phase for libssh-0.9.6-3.el9.src.rpm
2021-11-12 12:08:17,990 - Finish: run
