2021-07-13 11:44:04,682 - Mock Version: 2.8
2021-07-13 11:44:04,893 - Start: dnf install
2021-07-13 11:44:16,290 - Finish: dnf install
2021-07-13 11:44:16,706 - Finish: chroot init
2021-07-13 11:44:16,765 - Finish: run
2021-07-13 11:44:18,919 - Mock Version: 2.8
2021-07-13 11:44:19,192 - Finish: chroot init
2021-07-13 11:44:19,195 - Start: chroot ['uname -r']
2021-07-13 11:44:19,246 - Finish: chroot ['uname -r']
2021-07-13 11:44:21,279 - Mock Version: 2.8
2021-07-13 11:44:22,196 - Finish: chroot init
2021-07-13 11:44:22,200 - Start: build phase for zstd-1.5.0-1.el9.src.rpm
2021-07-13 11:44:22,206 - Start: build setup for zstd-1.5.0-1.el9.src.rpm
2021-07-13 11:44:28,145 - Finish: build setup for zstd-1.5.0-1.el9.src.rpm
2021-07-13 11:44:28,146 - Start: Outputting list of installed packages
2021-07-13 11:44:28,214 - Finish: Outputting list of installed packages
2021-07-13 11:44:28,214 - Start: rpmbuild zstd-1.5.0-1.el9.src.rpm
2021-07-13 11:54:44,201 - Finish: rpmbuild zstd-1.5.0-1.el9.src.rpm
2021-07-13 11:54:44,210 - Finish: build phase for zstd-1.5.0-1.el9.src.rpm
2021-07-13 11:54:44,215 - Finish: run
