2021-07-16 13:34:21,837 - Mock Version: 2.8
2021-07-16 13:34:21,945 - Start: dnf install
2021-07-16 13:34:28,319 - Finish: dnf install
2021-07-16 13:34:28,453 - Finish: chroot init
2021-07-16 13:34:28,494 - Finish: run
2021-07-16 13:34:30,015 - Mock Version: 2.8
2021-07-16 13:34:30,156 - Finish: chroot init
2021-07-16 13:34:30,158 - Start: chroot ['uname -r']
2021-07-16 13:34:30,175 - Finish: chroot ['uname -r']
2021-07-16 13:34:31,279 - Mock Version: 2.8
2021-07-16 13:34:31,638 - Finish: chroot init
2021-07-16 13:34:31,640 - Start: build phase for sssd-2.5.2-1.el9.src.rpm
2021-07-16 13:34:31,642 - Start: build setup for sssd-2.5.2-1.el9.src.rpm
2021-07-16 13:34:48,539 - Finish: build setup for sssd-2.5.2-1.el9.src.rpm
2021-07-16 13:34:48,540 - Start: Outputting list of installed packages
2021-07-16 13:34:48,619 - Finish: Outputting list of installed packages
2021-07-16 13:34:48,619 - Start: rpmbuild sssd-2.5.2-1.el9.src.rpm
2021-07-16 13:36:49,644 - Finish: rpmbuild sssd-2.5.2-1.el9.src.rpm
2021-07-16 13:36:49,673 - Finish: build phase for sssd-2.5.2-1.el9.src.rpm
2021-07-16 13:36:49,677 - Finish: run
