2021-06-15 20:32:34,045 - Mock Version: 2.8
2021-06-15 20:32:34,356 - Start: dnf install
2021-06-15 20:32:47,133 - Finish: dnf install
2021-06-15 20:32:47,755 - Finish: chroot init
2021-06-15 20:32:47,814 - Finish: run
2021-06-15 20:32:50,152 - Mock Version: 2.8
2021-06-15 20:32:50,580 - Finish: chroot init
2021-06-15 20:32:50,586 - Start: chroot ['uname -r']
2021-06-15 20:32:50,682 - Finish: chroot ['uname -r']
2021-06-15 20:32:53,542 - Mock Version: 2.8
2021-06-15 20:32:54,537 - Finish: chroot init
2021-06-15 20:32:54,542 - Start: build phase for curl-7.76.1-6.el9.src.rpm
2021-06-15 20:32:54,550 - Start: build setup for curl-7.76.1-6.el9.src.rpm
2021-06-15 20:33:07,329 - Finish: build setup for curl-7.76.1-6.el9.src.rpm
2021-06-15 20:33:07,330 - Start: Outputting list of installed packages
2021-06-15 20:33:07,425 - Finish: Outputting list of installed packages
2021-06-15 20:33:07,425 - Start: rpmbuild curl-7.76.1-6.el9.src.rpm
2021-06-15 20:48:35,381 - Finish: rpmbuild curl-7.76.1-6.el9.src.rpm
2021-06-15 20:48:35,393 - Finish: build phase for curl-7.76.1-6.el9.src.rpm
2021-06-15 20:48:35,400 - Finish: run
