2021-05-04 20:24:11,415 - Mock Version: 2.8
2021-05-04 20:24:11,625 - Start: dnf install
2021-05-04 20:24:22,911 - Finish: dnf install
2021-05-04 20:24:23,343 - Finish: chroot init
2021-05-04 20:24:23,399 - Finish: run
2021-05-04 20:24:25,651 - Mock Version: 2.8
2021-05-04 20:24:25,898 - Finish: chroot init
2021-05-04 20:24:25,902 - Start: chroot ['uname -r']
2021-05-04 20:24:25,973 - Finish: chroot ['uname -r']
2021-05-04 20:24:27,975 - Mock Version: 2.8
2021-05-04 20:24:28,824 - Finish: chroot init
2021-05-04 20:24:28,828 - Start: build phase for xorg-x11-server-utils-7.7-43.el9.src.rpm
2021-05-04 20:24:28,834 - Start: build setup for xorg-x11-server-utils-7.7-43.el9.src.rpm
2021-05-04 20:24:39,520 - Finish: build setup for xorg-x11-server-utils-7.7-43.el9.src.rpm
2021-05-04 20:24:39,521 - Start: Outputting list of installed packages
2021-05-04 20:24:39,610 - Finish: Outputting list of installed packages
2021-05-04 20:24:39,610 - Start: rpmbuild xorg-x11-server-utils-7.7-43.el9.src.rpm
2021-05-04 20:26:16,326 - Finish: rpmbuild xorg-x11-server-utils-7.7-43.el9.src.rpm
2021-05-04 20:26:16,330 - Finish: build phase for xorg-x11-server-utils-7.7-43.el9.src.rpm
2021-05-04 20:26:16,336 - Finish: run
