2021-11-22 12:45:14,839 - Mock Version: 2.8
2021-11-22 12:45:15,147 - Start: dnf install
2021-11-22 12:45:29,787 - Finish: dnf install
2021-11-22 12:45:30,282 - Finish: chroot init
2021-11-22 12:45:30,354 - Finish: run
2021-11-22 12:45:32,981 - Mock Version: 2.8
2021-11-22 12:45:33,360 - Finish: chroot init
2021-11-22 12:45:33,366 - Start: chroot ['uname -r']
2021-11-22 12:45:33,432 - Finish: chroot ['uname -r']
2021-11-22 12:45:36,419 - Mock Version: 2.8
2021-11-22 12:45:37,497 - Finish: chroot init
2021-11-22 12:45:37,503 - Start: build phase for evolution-data-server-3.40.4-3.el9.src.rpm
2021-11-22 12:45:37,511 - Start: build setup for evolution-data-server-3.40.4-3.el9.src.rpm
2021-11-22 12:46:09,205 - Finish: build setup for evolution-data-server-3.40.4-3.el9.src.rpm
2021-11-22 12:46:09,206 - Start: Outputting list of installed packages
2021-11-22 12:46:09,355 - Finish: Outputting list of installed packages
2021-11-22 12:46:09,355 - Start: rpmbuild evolution-data-server-3.40.4-3.el9.src.rpm
2021-11-22 12:50:49,550 - Finish: rpmbuild evolution-data-server-3.40.4-3.el9.src.rpm
2021-11-22 12:50:49,580 - Finish: build phase for evolution-data-server-3.40.4-3.el9.src.rpm
2021-11-22 12:50:49,588 - Finish: run
