2021-11-09 05:56:10,927 - Mock Version: 2.8
2021-11-09 05:56:11,242 - Start: dnf install
2021-11-09 05:56:24,852 - Finish: dnf install
2021-11-09 05:56:25,316 - Finish: chroot init
2021-11-09 05:56:25,377 - Finish: run
2021-11-09 05:56:28,036 - Mock Version: 2.8
2021-11-09 05:56:28,410 - Finish: chroot init
2021-11-09 05:56:28,415 - Start: chroot ['uname -r']
2021-11-09 05:56:28,512 - Finish: chroot ['uname -r']
2021-11-09 05:56:31,461 - Mock Version: 2.8
2021-11-09 05:56:32,533 - Finish: chroot init
2021-11-09 05:56:32,538 - Start: build phase for device-mapper-multipath-0.8.7-2.el9.src.rpm
2021-11-09 05:56:32,547 - Start: build setup for device-mapper-multipath-0.8.7-2.el9.src.rpm
2021-11-09 05:56:40,685 - Finish: build setup for device-mapper-multipath-0.8.7-2.el9.src.rpm
2021-11-09 05:56:40,687 - Start: Outputting list of installed packages
2021-11-09 05:56:40,771 - Finish: Outputting list of installed packages
2021-11-09 05:56:40,771 - Start: rpmbuild device-mapper-multipath-0.8.7-2.el9.src.rpm
2021-11-09 05:57:10,101 - Finish: rpmbuild device-mapper-multipath-0.8.7-2.el9.src.rpm
2021-11-09 05:57:10,109 - Finish: build phase for device-mapper-multipath-0.8.7-2.el9.src.rpm
2021-11-09 05:57:10,117 - Finish: run
