2022-07-28 15:01:51,595 - Mock Version: 2.8
2022-07-28 15:01:51,719 - Start: dnf install
2022-07-28 15:02:00,044 - Finish: dnf install
2022-07-28 15:02:00,186 - Finish: chroot init
2022-07-28 15:02:00,226 - Finish: run
2022-07-28 15:02:01,770 - Mock Version: 2.8
2022-07-28 15:02:01,897 - Finish: chroot init
2022-07-28 15:02:01,899 - Start: chroot ['uname -r']
2022-07-28 15:02:01,915 - Finish: chroot ['uname -r']
2022-07-28 15:02:03,089 - Mock Version: 2.8
2022-07-28 15:02:03,460 - Finish: chroot init
2022-07-28 15:02:03,462 - Start: build phase for librepo-1.14.2-3.el9.src.rpm
2022-07-28 15:02:03,464 - Start: build setup for librepo-1.14.2-3.el9.src.rpm
2022-07-28 15:02:14,419 - Finish: build setup for librepo-1.14.2-3.el9.src.rpm
2022-07-28 15:02:14,419 - Start: Outputting list of installed packages
2022-07-28 15:02:14,499 - Finish: Outputting list of installed packages
2022-07-28 15:02:14,499 - Start: rpmbuild librepo-1.14.2-3.el9.src.rpm
2022-07-28 15:02:24,131 - Finish: rpmbuild librepo-1.14.2-3.el9.src.rpm
2022-07-28 15:02:24,135 - Finish: build phase for librepo-1.14.2-3.el9.src.rpm
2022-07-28 15:02:24,138 - Finish: run
