2022-10-21 12:31:47,231 - Mock Version: 2.8
2022-10-21 12:31:47,359 - Start: dnf install
2022-10-21 12:31:55,692 - Finish: dnf install
2022-10-21 12:31:55,836 - Finish: chroot init
2022-10-21 12:31:55,878 - Finish: run
2022-10-21 12:31:57,439 - Mock Version: 2.8
2022-10-21 12:31:57,573 - Finish: chroot init
2022-10-21 12:31:57,575 - Start: chroot ['uname -r']
2022-10-21 12:31:57,590 - Finish: chroot ['uname -r']
2022-10-21 12:31:58,769 - Mock Version: 2.8
2022-10-21 12:31:59,142 - Finish: chroot init
2022-10-21 12:31:59,143 - Start: build phase for libgcrypt-1.10.0-8.el9.src.rpm
2022-10-21 12:31:59,146 - Start: build setup for libgcrypt-1.10.0-8.el9.src.rpm
2022-10-21 12:32:02,888 - Finish: build setup for libgcrypt-1.10.0-8.el9.src.rpm
2022-10-21 12:32:02,888 - Start: Outputting list of installed packages
2022-10-21 12:32:02,949 - Finish: Outputting list of installed packages
2022-10-21 12:32:02,949 - Start: rpmbuild libgcrypt-1.10.0-8.el9.src.rpm
2022-10-21 12:34:03,122 - Finish: rpmbuild libgcrypt-1.10.0-8.el9.src.rpm
2022-10-21 12:34:03,132 - Finish: build phase for libgcrypt-1.10.0-8.el9.src.rpm
2022-10-21 12:34:03,135 - Finish: run
