2021-07-28 16:03:38,777 - Mock Version: 2.9
2021-07-28 16:03:38,877 - Start: dnf install
2021-07-28 16:03:49,029 - Finish: dnf install
2021-07-28 16:03:49,370 - Finish: chroot init
2021-07-28 16:03:49,399 - Finish: run
2021-07-28 16:03:51,343 - Mock Version: 2.9
2021-07-28 16:03:51,490 - Finish: chroot init
2021-07-28 16:03:51,492 - Start: chroot ['uname -r']
2021-07-28 16:03:51,567 - Finish: chroot ['uname -r']
2021-07-28 16:03:53,933 - Mock Version: 2.9
2021-07-28 16:03:54,464 - Finish: chroot init
2021-07-28 16:03:54,466 - Start: build phase for gdm-40.1-4.el9.src.rpm
2021-07-28 16:03:54,468 - Start: build setup for gdm-40.1-4.el9.src.rpm
2021-07-28 16:04:23,054 - Finish: build setup for gdm-40.1-4.el9.src.rpm
2021-07-28 16:04:23,055 - Start: Outputting list of installed packages
2021-07-28 16:04:23,112 - Finish: Outputting list of installed packages
2021-07-28 16:04:23,112 - Start: rpmbuild gdm-40.1-4.el9.src.rpm
2021-07-28 16:04:42,422 - Finish: rpmbuild gdm-40.1-4.el9.src.rpm
2021-07-28 16:04:42,426 - Finish: build phase for gdm-40.1-4.el9.src.rpm
2021-07-28 16:04:42,429 - Finish: run
