2021-07-19 20:45:23,260 - Mock Version: 2.8
2021-07-19 20:45:23,475 - Start: dnf install
2021-07-19 20:45:35,901 - Finish: dnf install
2021-07-19 20:45:36,331 - Finish: chroot init
2021-07-19 20:45:36,392 - Finish: run
2021-07-19 20:45:38,682 - Mock Version: 2.8
2021-07-19 20:45:38,987 - Finish: chroot init
2021-07-19 20:45:38,991 - Start: chroot ['uname -r']
2021-07-19 20:45:39,071 - Finish: chroot ['uname -r']
2021-07-19 20:45:40,963 - Mock Version: 2.8
2021-07-19 20:45:41,836 - Finish: chroot init
2021-07-19 20:45:41,839 - Start: build phase for stratis-cli-2.4.3-1.el9.src.rpm
2021-07-19 20:45:41,849 - Start: build setup for stratis-cli-2.4.3-1.el9.src.rpm
2021-07-19 20:45:59,209 - Finish: build setup for stratis-cli-2.4.3-1.el9.src.rpm
2021-07-19 20:45:59,210 - Start: Outputting list of installed packages
2021-07-19 20:45:59,309 - Finish: Outputting list of installed packages
2021-07-19 20:45:59,310 - Start: rpmbuild stratis-cli-2.4.3-1.el9.src.rpm
2021-07-19 20:46:02,688 - Finish: rpmbuild stratis-cli-2.4.3-1.el9.src.rpm
2021-07-19 20:46:02,690 - Finish: build phase for stratis-cli-2.4.3-1.el9.src.rpm
2021-07-19 20:46:02,696 - Finish: run
