2022-01-10 08:28:56,861 - Mock Version: 2.9
2022-01-10 08:28:56,954 - Start: dnf install
2022-01-10 08:29:10,473 - Finish: dnf install
2022-01-10 08:29:10,753 - Finish: chroot init
2022-01-10 08:29:10,780 - Finish: run
2022-01-10 08:29:12,453 - Mock Version: 2.9
2022-01-10 08:29:12,576 - Finish: chroot init
2022-01-10 08:29:12,577 - Start: chroot ['uname -r']
2022-01-10 08:29:12,604 - Finish: chroot ['uname -r']
2022-01-10 08:29:15,033 - Mock Version: 2.9
2022-01-10 08:29:15,487 - Finish: chroot init
2022-01-10 08:29:15,488 - Start: build phase for libqb-2.0.3-5.el9.src.rpm
2022-01-10 08:29:15,491 - Start: build setup for libqb-2.0.3-5.el9.src.rpm
2022-01-10 08:29:27,086 - Finish: build setup for libqb-2.0.3-5.el9.src.rpm
2022-01-10 08:29:27,086 - Start: Outputting list of installed packages
2022-01-10 08:29:27,124 - Finish: Outputting list of installed packages
2022-01-10 08:29:27,124 - Start: rpmbuild libqb-2.0.3-5.el9.src.rpm
2022-01-10 08:32:14,383 - Finish: rpmbuild libqb-2.0.3-5.el9.src.rpm
2022-01-10 08:32:14,386 - Finish: build phase for libqb-2.0.3-5.el9.src.rpm
2022-01-10 08:32:14,389 - Finish: run
