2021-11-12 12:03:31,699 - Mock Version: 2.8
2021-11-12 12:03:31,818 - Start: dnf install
2021-11-12 12:03:37,962 - Finish: dnf install
2021-11-12 12:03:38,113 - Finish: chroot init
2021-11-12 12:03:38,153 - Finish: run
2021-11-12 12:03:39,887 - Mock Version: 2.8
2021-11-12 12:03:40,023 - Finish: chroot init
2021-11-12 12:03:40,025 - Start: chroot ['uname -r']
2021-11-12 12:03:40,040 - Finish: chroot ['uname -r']
2021-11-12 12:03:41,134 - Mock Version: 2.8
2021-11-12 12:03:41,499 - Finish: chroot init
2021-11-12 12:03:41,500 - Start: build phase for libssh-0.9.6-3.el9.src.rpm
2021-11-12 12:03:41,503 - Start: build setup for libssh-0.9.6-3.el9.src.rpm
2021-11-12 12:03:47,884 - Finish: build setup for libssh-0.9.6-3.el9.src.rpm
2021-11-12 12:03:47,885 - Start: Outputting list of installed packages
2021-11-12 12:03:47,949 - Finish: Outputting list of installed packages
2021-11-12 12:03:47,949 - Start: rpmbuild libssh-0.9.6-3.el9.src.rpm
2021-11-12 12:10:12,586 - Finish: rpmbuild libssh-0.9.6-3.el9.src.rpm
2021-11-12 12:10:12,590 - Finish: build phase for libssh-0.9.6-3.el9.src.rpm
2021-11-12 12:10:12,594 - Finish: run
