2022-06-29 11:28:59,216 - Mock Version: 2.8
2022-06-29 11:28:59,516 - Start: dnf install
2022-06-29 11:29:16,030 - Finish: dnf install
2022-06-29 11:29:16,511 - Finish: chroot init
2022-06-29 11:29:16,590 - Finish: run
2022-06-29 11:29:19,440 - Mock Version: 2.8
2022-06-29 11:29:19,810 - Finish: chroot init
2022-06-29 11:29:19,815 - Start: chroot ['uname -r']
2022-06-29 11:29:19,912 - Finish: chroot ['uname -r']
2022-06-29 11:29:22,947 - Mock Version: 2.8
2022-06-29 11:29:24,067 - Finish: chroot init
2022-06-29 11:29:24,072 - Start: build phase for qpdf-10.3.1-5.el9.src.rpm
2022-06-29 11:29:24,081 - Start: build setup for qpdf-10.3.1-5.el9.src.rpm
2022-06-29 11:29:33,359 - Finish: build setup for qpdf-10.3.1-5.el9.src.rpm
2022-06-29 11:29:33,361 - Start: Outputting list of installed packages
2022-06-29 11:29:33,462 - Finish: Outputting list of installed packages
2022-06-29 11:29:33,462 - Start: rpmbuild qpdf-10.3.1-5.el9.src.rpm
2022-06-29 11:41:39,093 - Finish: rpmbuild qpdf-10.3.1-5.el9.src.rpm
2022-06-29 11:41:39,132 - Finish: build phase for qpdf-10.3.1-5.el9.src.rpm
2022-06-29 11:41:39,140 - Finish: run
