2021-08-10 02:31:59,770 - Mock Version: 2.8
2021-08-10 02:32:00,062 - Start: dnf install
2021-08-10 02:32:13,466 - Finish: dnf install
2021-08-10 02:32:14,003 - Finish: chroot init
2021-08-10 02:32:14,067 - Finish: run
2021-08-10 02:32:17,109 - Mock Version: 2.8
2021-08-10 02:32:17,549 - Finish: chroot init
2021-08-10 02:32:17,554 - Start: chroot ['uname -r']
2021-08-10 02:32:17,671 - Finish: chroot ['uname -r']
2021-08-10 02:32:20,514 - Mock Version: 2.8
2021-08-10 02:32:21,605 - Finish: chroot init
2021-08-10 02:32:21,610 - Start: build phase for perl-constant-1.33-461.el9.src.rpm
2021-08-10 02:32:21,619 - Start: build setup for perl-constant-1.33-461.el9.src.rpm
2021-08-10 02:32:26,071 - Finish: build setup for perl-constant-1.33-461.el9.src.rpm
2021-08-10 02:32:26,073 - Start: Outputting list of installed packages
2021-08-10 02:32:26,154 - Finish: Outputting list of installed packages
2021-08-10 02:32:26,154 - Start: rpmbuild perl-constant-1.33-461.el9.src.rpm
2021-08-10 02:32:27,859 - Finish: rpmbuild perl-constant-1.33-461.el9.src.rpm
2021-08-10 02:32:27,862 - Finish: build phase for perl-constant-1.33-461.el9.src.rpm
2021-08-10 02:32:27,870 - Finish: run
