2021-08-09 20:06:54,345 - Mock Version: 2.8
2021-08-09 20:06:54,469 - Start: dnf install
2021-08-09 20:07:02,367 - Finish: dnf install
2021-08-09 20:07:02,541 - Finish: chroot init
2021-08-09 20:07:02,584 - Finish: run
2021-08-09 20:07:03,536 - Mock Version: 2.8
2021-08-09 20:07:03,671 - Finish: chroot init
2021-08-09 20:07:03,673 - Start: chroot ['uname -r']
2021-08-09 20:07:03,694 - Finish: chroot ['uname -r']
2021-08-09 20:07:05,778 - Mock Version: 2.8
2021-08-09 20:07:06,152 - Finish: chroot init
2021-08-09 20:07:06,154 - Start: build phase for curl-7.76.1-11.el9.src.rpm
2021-08-09 20:07:06,157 - Start: build setup for curl-7.76.1-11.el9.src.rpm
2021-08-09 20:07:13,366 - Finish: build setup for curl-7.76.1-11.el9.src.rpm
2021-08-09 20:07:13,367 - Start: Outputting list of installed packages
2021-08-09 20:07:13,438 - Finish: Outputting list of installed packages
2021-08-09 20:07:13,439 - Start: rpmbuild curl-7.76.1-11.el9.src.rpm
2021-08-09 20:19:03,195 - Finish: rpmbuild curl-7.76.1-11.el9.src.rpm
2021-08-09 20:19:03,208 - Finish: build phase for curl-7.76.1-11.el9.src.rpm
2021-08-09 20:19:03,212 - Finish: run
