2022-01-24 12:39:24,497 - Mock Version: 2.8
2022-01-24 12:39:24,618 - Start: dnf install
2022-01-24 12:39:31,557 - Finish: dnf install
2022-01-24 12:39:31,700 - Finish: chroot init
2022-01-24 12:39:31,741 - Finish: run
2022-01-24 12:39:32,644 - Mock Version: 2.8
2022-01-24 12:39:32,781 - Finish: chroot init
2022-01-24 12:39:32,783 - Start: chroot ['uname -r']
2022-01-24 12:39:32,799 - Finish: chroot ['uname -r']
2022-01-24 12:39:33,971 - Mock Version: 2.8
2022-01-24 12:39:34,323 - Finish: chroot init
2022-01-24 12:39:34,324 - Start: build phase for qt5-qtwayland-5.15.2-14.el9.src.rpm
2022-01-24 12:39:34,327 - Start: build setup for qt5-qtwayland-5.15.2-14.el9.src.rpm
2022-01-24 12:39:45,653 - Finish: build setup for qt5-qtwayland-5.15.2-14.el9.src.rpm
2022-01-24 12:39:45,654 - Start: Outputting list of installed packages
2022-01-24 12:39:45,725 - Finish: Outputting list of installed packages
2022-01-24 12:39:45,725 - Start: rpmbuild qt5-qtwayland-5.15.2-14.el9.src.rpm
2022-01-24 12:42:13,118 - Finish: rpmbuild qt5-qtwayland-5.15.2-14.el9.src.rpm
2022-01-24 12:42:13,147 - Finish: build phase for qt5-qtwayland-5.15.2-14.el9.src.rpm
2022-01-24 12:42:13,150 - Finish: run
