2021-06-10 12:14:38,957 - Mock Version: 2.8
2021-06-10 12:14:39,063 - Start: dnf install
2021-06-10 12:14:45,426 - Finish: dnf install
2021-06-10 12:14:45,566 - Finish: chroot init
2021-06-10 12:14:45,602 - Finish: run
2021-06-10 12:14:47,144 - Mock Version: 2.8
2021-06-10 12:14:47,284 - Finish: chroot init
2021-06-10 12:14:47,286 - Start: chroot ['uname -r']
2021-06-10 12:14:47,302 - Finish: chroot ['uname -r']
2021-06-10 12:14:48,412 - Mock Version: 2.8
2021-06-10 12:14:48,770 - Finish: chroot init
2021-06-10 12:14:48,772 - Start: build phase for qt5-5.15.2-6.el9.src.rpm
2021-06-10 12:14:48,774 - Start: build setup for qt5-5.15.2-6.el9.src.rpm
2021-06-10 12:14:49,196 - Finish: build setup for qt5-5.15.2-6.el9.src.rpm
2021-06-10 12:14:49,197 - Start: Outputting list of installed packages
2021-06-10 12:14:49,234 - Finish: Outputting list of installed packages
2021-06-10 12:14:49,234 - Start: rpmbuild qt5-5.15.2-6.el9.src.rpm
2021-06-10 12:14:49,523 - Finish: rpmbuild qt5-5.15.2-6.el9.src.rpm
2021-06-10 12:14:49,525 - Finish: build phase for qt5-5.15.2-6.el9.src.rpm
2021-06-10 12:14:49,528 - Finish: run
