2021-11-12 16:09:06,864 - Mock Version: 2.9
2021-11-12 16:09:06,951 - Start: dnf install
2021-11-12 16:09:15,133 - Finish: dnf install
2021-11-12 16:09:15,387 - Finish: chroot init
2021-11-12 16:09:15,414 - Finish: run
2021-11-12 16:09:17,315 - Mock Version: 2.9
2021-11-12 16:09:17,459 - Finish: chroot init
2021-11-12 16:09:17,461 - Start: chroot ['uname -r']
2021-11-12 16:09:17,517 - Finish: chroot ['uname -r']
2021-11-12 16:09:19,838 - Mock Version: 2.9
2021-11-12 16:09:20,321 - Finish: chroot init
2021-11-12 16:09:20,322 - Start: build phase for ansible-core-2.12.0-1.el9.src.rpm
2021-11-12 16:09:20,324 - Start: build setup for ansible-core-2.12.0-1.el9.src.rpm
2021-11-12 16:09:22,898 - Finish: build setup for ansible-core-2.12.0-1.el9.src.rpm
2021-11-12 16:09:22,899 - Start: Outputting list of installed packages
2021-11-12 16:09:22,929 - Finish: Outputting list of installed packages
2021-11-12 16:09:22,929 - Start: rpmbuild ansible-core-2.12.0-1.el9.src.rpm
2021-11-12 16:09:38,392 - Finish: rpmbuild ansible-core-2.12.0-1.el9.src.rpm
2021-11-12 16:09:38,400 - Finish: build phase for ansible-core-2.12.0-1.el9.src.rpm
2021-11-12 16:09:38,403 - Finish: run
