2021-08-04 10:19:48,566 - Mock Version: 2.8
2021-08-04 10:19:48,875 - Start: dnf install
2021-08-04 10:20:01,810 - Finish: dnf install
2021-08-04 10:20:02,243 - Finish: chroot init
2021-08-04 10:20:02,304 - Finish: run
2021-08-04 10:20:04,656 - Mock Version: 2.8
2021-08-04 10:20:05,030 - Finish: chroot init
2021-08-04 10:20:05,035 - Start: chroot ['uname -r']
2021-08-04 10:20:05,132 - Finish: chroot ['uname -r']
2021-08-04 10:20:08,033 - Mock Version: 2.8
2021-08-04 10:20:09,176 - Finish: chroot init
2021-08-04 10:20:09,181 - Start: build phase for corosync-3.1.5-1.el9.src.rpm
2021-08-04 10:20:09,189 - Start: build setup for corosync-3.1.5-1.el9.src.rpm
2021-08-04 10:20:22,948 - Finish: build setup for corosync-3.1.5-1.el9.src.rpm
2021-08-04 10:20:22,950 - Start: Outputting list of installed packages
2021-08-04 10:20:23,051 - Finish: Outputting list of installed packages
2021-08-04 10:20:23,051 - Start: rpmbuild corosync-3.1.5-1.el9.src.rpm
2021-08-04 10:21:15,071 - Finish: rpmbuild corosync-3.1.5-1.el9.src.rpm
2021-08-04 10:21:15,078 - Finish: build phase for corosync-3.1.5-1.el9.src.rpm
2021-08-04 10:21:15,086 - Finish: run
