2022-06-24 05:59:11,079 - Mock Version: 2.8
2022-06-24 05:59:11,395 - Start: dnf install
2022-06-24 05:59:29,348 - Finish: dnf install
2022-06-24 05:59:29,838 - Finish: chroot init
2022-06-24 05:59:29,916 - Finish: run
2022-06-24 05:59:32,223 - Mock Version: 2.8
2022-06-24 05:59:32,614 - Finish: chroot init
2022-06-24 05:59:32,620 - Start: chroot ['uname -r']
2022-06-24 05:59:32,716 - Finish: chroot ['uname -r']
2022-06-24 05:59:35,747 - Mock Version: 2.8
2022-06-24 05:59:36,808 - Finish: chroot init
2022-06-24 05:59:36,813 - Start: build phase for shaderc-2022.2-1.el9.src.rpm
2022-06-24 05:59:36,822 - Start: build setup for shaderc-2022.2-1.el9.src.rpm
2022-06-24 05:59:45,433 - Finish: build setup for shaderc-2022.2-1.el9.src.rpm
2022-06-24 05:59:45,435 - Start: Outputting list of installed packages
2022-06-24 05:59:45,530 - Finish: Outputting list of installed packages
2022-06-24 05:59:45,531 - Start: rpmbuild shaderc-2022.2-1.el9.src.rpm
2022-06-24 06:00:04,351 - Finish: rpmbuild shaderc-2022.2-1.el9.src.rpm
2022-06-24 06:00:04,361 - Finish: build phase for shaderc-2022.2-1.el9.src.rpm
2022-06-24 06:00:04,369 - Finish: run
