2023-01-04 06:55:30,781 - Mock Version: 2.8
2023-01-04 06:55:31,006 - Start: dnf install
2023-01-04 06:55:46,001 - Finish: dnf install
2023-01-04 06:55:46,438 - Finish: chroot init
2023-01-04 06:55:46,502 - Finish: run
2023-01-04 06:55:48,121 - Mock Version: 2.8
2023-01-04 06:55:48,382 - Finish: chroot init
2023-01-04 06:55:48,385 - Start: chroot ['uname -r']
2023-01-04 06:55:48,436 - Finish: chroot ['uname -r']
2023-01-04 06:55:50,515 - Mock Version: 2.8
2023-01-04 06:55:51,488 - Finish: chroot init
2023-01-04 06:55:51,492 - Start: build phase for evolution-3.40.4-9.el9.src.rpm
2023-01-04 06:55:51,499 - Start: build setup for evolution-3.40.4-9.el9.src.rpm
2023-01-04 06:56:29,857 - Finish: build setup for evolution-3.40.4-9.el9.src.rpm
2023-01-04 06:56:29,858 - Start: Outputting list of installed packages
2023-01-04 06:56:30,017 - Finish: Outputting list of installed packages
2023-01-04 06:56:30,017 - Start: rpmbuild evolution-3.40.4-9.el9.src.rpm
2023-01-04 06:59:33,133 - Finish: rpmbuild evolution-3.40.4-9.el9.src.rpm
2023-01-04 06:59:33,170 - Finish: build phase for evolution-3.40.4-9.el9.src.rpm
2023-01-04 06:59:33,176 - Finish: run
