2021-12-14 17:39:35,467 - Mock Version: 2.8
2021-12-14 17:39:35,759 - Start: dnf install
2021-12-14 17:39:49,033 - Finish: dnf install
2021-12-14 17:39:49,565 - Finish: chroot init
2021-12-14 17:39:49,633 - Finish: run
2021-12-14 17:39:52,633 - Mock Version: 2.8
2021-12-14 17:39:53,010 - Finish: chroot init
2021-12-14 17:39:53,015 - Start: chroot ['uname -r']
2021-12-14 17:39:53,132 - Finish: chroot ['uname -r']
2021-12-14 17:39:56,089 - Mock Version: 2.8
2021-12-14 17:39:57,104 - Finish: chroot init
2021-12-14 17:39:57,110 - Start: build phase for cockpit-composer-32-1.el9.src.rpm
2021-12-14 17:39:57,118 - Start: build setup for cockpit-composer-32-1.el9.src.rpm
2021-12-14 17:40:00,826 - Finish: build setup for cockpit-composer-32-1.el9.src.rpm
2021-12-14 17:40:00,828 - Start: Outputting list of installed packages
2021-12-14 17:40:00,905 - Finish: Outputting list of installed packages
2021-12-14 17:40:00,906 - Start: rpmbuild cockpit-composer-32-1.el9.src.rpm
2021-12-14 17:40:08,889 - Finish: rpmbuild cockpit-composer-32-1.el9.src.rpm
2021-12-14 17:40:08,896 - Finish: build phase for cockpit-composer-32-1.el9.src.rpm
2021-12-14 17:40:08,903 - Finish: run
