2021-12-02 18:52:19,676 - Mock Version: 2.8
2021-12-02 18:52:19,798 - Start: dnf install
2021-12-02 18:52:26,777 - Finish: dnf install
2021-12-02 18:52:26,924 - Finish: chroot init
2021-12-02 18:52:26,966 - Finish: run
2021-12-02 18:52:27,809 - Mock Version: 2.8
2021-12-02 18:52:27,946 - Finish: chroot init
2021-12-02 18:52:27,948 - Start: chroot ['uname -r']
2021-12-02 18:52:27,963 - Finish: chroot ['uname -r']
2021-12-02 18:52:29,153 - Mock Version: 2.8
2021-12-02 18:52:29,507 - Finish: chroot init
2021-12-02 18:52:29,509 - Start: build phase for ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:29,511 - Start: build setup for ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:40,086 - Finish: build setup for ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:40,087 - Start: Outputting list of installed packages
2021-12-02 18:52:40,151 - Finish: Outputting list of installed packages
2021-12-02 18:52:40,151 - Start: rpmbuild ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:49,514 - Finish: rpmbuild ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:49,517 - Finish: build phase for ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:49,521 - Finish: run
