2021-04-22 20:53:52,157 - Mock Version: 2.8
2021-04-22 20:53:52,454 - Start: dnf install
2021-04-22 20:54:05,245 - Finish: dnf install
2021-04-22 20:54:05,722 - Finish: chroot init
2021-04-22 20:54:05,786 - Finish: run
2021-04-22 20:54:08,289 - Mock Version: 2.8
2021-04-22 20:54:08,659 - Finish: chroot init
2021-04-22 20:54:08,664 - Start: chroot ['uname -r']
2021-04-22 20:54:08,771 - Finish: chroot ['uname -r']
2021-04-22 20:54:11,807 - Mock Version: 2.8
2021-04-22 20:54:12,902 - Finish: chroot init
2021-04-22 20:54:12,907 - Start: build phase for pgaudit-1.5.0-4.el9.src.rpm
2021-04-22 20:54:12,915 - Start: build setup for pgaudit-1.5.0-4.el9.src.rpm
2021-04-22 20:54:19,597 - Finish: build setup for pgaudit-1.5.0-4.el9.src.rpm
2021-04-22 20:54:19,599 - Start: Outputting list of installed packages
2021-04-22 20:54:19,677 - Finish: Outputting list of installed packages
2021-04-22 20:54:19,678 - Start: rpmbuild pgaudit-1.5.0-4.el9.src.rpm
2021-04-22 20:54:21,721 - Finish: rpmbuild pgaudit-1.5.0-4.el9.src.rpm
2021-04-22 20:54:21,725 - Finish: build phase for pgaudit-1.5.0-4.el9.src.rpm
2021-04-22 20:54:21,732 - Finish: run
