2021-07-23 13:50:52,151 - Mock Version: 2.9
2021-07-23 13:50:52,248 - Start: dnf install
2021-07-23 13:51:01,786 - Finish: dnf install
2021-07-23 13:51:02,091 - Finish: chroot init
2021-07-23 13:51:02,120 - Finish: run
2021-07-23 13:51:03,699 - Mock Version: 2.9
2021-07-23 13:51:03,862 - Finish: chroot init
2021-07-23 13:51:03,864 - Start: chroot ['uname -r']
2021-07-23 13:51:03,939 - Finish: chroot ['uname -r']
2021-07-23 13:51:06,339 - Mock Version: 2.9
2021-07-23 13:51:06,885 - Finish: chroot init
2021-07-23 13:51:06,886 - Start: build phase for corosync-3.1.4-3.el9.src.rpm
2021-07-23 13:51:06,889 - Start: build setup for corosync-3.1.4-3.el9.src.rpm
2021-07-23 13:51:17,675 - Finish: build setup for corosync-3.1.4-3.el9.src.rpm
2021-07-23 13:51:17,676 - Start: Outputting list of installed packages
2021-07-23 13:51:17,717 - Finish: Outputting list of installed packages
2021-07-23 13:51:17,717 - Start: rpmbuild corosync-3.1.4-3.el9.src.rpm
2021-07-23 13:51:48,083 - Finish: rpmbuild corosync-3.1.4-3.el9.src.rpm
2021-07-23 13:51:48,086 - Finish: build phase for corosync-3.1.4-3.el9.src.rpm
2021-07-23 13:51:48,089 - Finish: run
