2021-03-19 17:21:11,874 - Mock Version: 2.8
2021-03-19 17:21:11,995 - Start: dnf install
2021-03-19 17:21:21,613 - Finish: dnf install
2021-03-19 17:21:21,757 - Finish: chroot init
2021-03-19 17:21:21,801 - Finish: run
2021-03-19 17:21:23,025 - Mock Version: 2.8
2021-03-19 17:21:23,145 - Finish: chroot init
2021-03-19 17:21:23,147 - Start: chroot ['uname -r']
2021-03-19 17:21:23,166 - Finish: chroot ['uname -r']
2021-03-19 17:21:24,407 - Mock Version: 2.8
2021-03-19 17:21:24,744 - Finish: chroot init
2021-03-19 17:21:24,746 - Start: build phase for libgdata-0.18.1-1.el9.src.rpm
2021-03-19 17:21:24,748 - Start: build setup for libgdata-0.18.1-1.el9.src.rpm
2021-03-19 17:21:38,766 - Finish: build setup for libgdata-0.18.1-1.el9.src.rpm
2021-03-19 17:21:38,766 - Start: Outputting list of installed packages
2021-03-19 17:21:38,850 - Finish: Outputting list of installed packages
2021-03-19 17:21:38,850 - Start: rpmbuild libgdata-0.18.1-1.el9.src.rpm
2021-03-19 17:22:35,345 - Finish: rpmbuild libgdata-0.18.1-1.el9.src.rpm
2021-03-19 17:22:35,351 - Finish: build phase for libgdata-0.18.1-1.el9.src.rpm
2021-03-19 17:22:35,354 - Finish: run
