2022-01-25 02:26:38,476 - Mock Version: 2.9
2022-01-25 02:26:38,659 - Start: dnf install
2022-01-25 02:26:51,603 - Finish: dnf install
2022-01-25 02:26:51,986 - Finish: chroot init
2022-01-25 02:26:52,019 - Finish: run
2022-01-25 02:26:54,028 - Mock Version: 2.9
2022-01-25 02:26:54,176 - Finish: chroot init
2022-01-25 02:26:54,178 - Start: chroot ['uname -r']
2022-01-25 02:26:54,234 - Finish: chroot ['uname -r']
2022-01-25 02:26:56,654 - Mock Version: 2.9
2022-01-25 02:26:57,291 - Finish: chroot init
2022-01-25 02:26:57,292 - Start: build phase for mesa-21.3.4-2.el9.src.rpm
2022-01-25 02:26:57,295 - Start: build setup for mesa-21.3.4-2.el9.src.rpm
2022-01-25 02:27:12,501 - Finish: build setup for mesa-21.3.4-2.el9.src.rpm
2022-01-25 02:27:12,502 - Start: Outputting list of installed packages
2022-01-25 02:27:12,543 - Finish: Outputting list of installed packages
2022-01-25 02:27:12,543 - Start: rpmbuild mesa-21.3.4-2.el9.src.rpm
2022-01-25 02:30:51,767 - Finish: rpmbuild mesa-21.3.4-2.el9.src.rpm
2022-01-25 02:30:51,823 - Finish: build phase for mesa-21.3.4-2.el9.src.rpm
2022-01-25 02:30:51,826 - Finish: run
