2022-03-29 14:24:10,881 - Mock Version: 2.8
2022-03-29 14:24:10,987 - Start: dnf install
2022-03-29 14:24:18,681 - Finish: dnf install
2022-03-29 14:24:18,826 - Finish: chroot init
2022-03-29 14:24:18,868 - Finish: run
2022-03-29 14:24:20,033 - Mock Version: 2.8
2022-03-29 14:24:20,156 - Finish: chroot init
2022-03-29 14:24:20,158 - Start: chroot ['uname -r']
2022-03-29 14:24:20,174 - Finish: chroot ['uname -r']
2022-03-29 14:24:21,378 - Mock Version: 2.8
2022-03-29 14:24:21,716 - Finish: chroot init
2022-03-29 14:24:21,718 - Start: build phase for resource-agents-4.10.0-10.el9.src.rpm
2022-03-29 14:24:21,720 - Start: build setup for resource-agents-4.10.0-10.el9.src.rpm
2022-03-29 14:24:27,124 - Finish: build setup for resource-agents-4.10.0-10.el9.src.rpm
2022-03-29 14:24:27,125 - Start: Outputting list of installed packages
2022-03-29 14:24:27,183 - Finish: Outputting list of installed packages
2022-03-29 14:24:27,184 - Start: rpmbuild resource-agents-4.10.0-10.el9.src.rpm
2022-03-29 14:25:28,680 - Finish: rpmbuild resource-agents-4.10.0-10.el9.src.rpm
2022-03-29 14:25:28,684 - Finish: build phase for resource-agents-4.10.0-10.el9.src.rpm
2022-03-29 14:25:28,687 - Finish: run
