2022-04-11 13:17:27,536 - Mock Version: 2.8
2022-04-11 13:17:27,853 - Start: dnf install
2022-04-11 13:17:42,872 - Finish: dnf install
2022-04-11 13:17:43,342 - Finish: chroot init
2022-04-11 13:17:43,414 - Finish: run
2022-04-11 13:17:45,679 - Mock Version: 2.8
2022-04-11 13:17:46,050 - Finish: chroot init
2022-04-11 13:17:46,055 - Start: chroot ['uname -r']
2022-04-11 13:17:46,122 - Finish: chroot ['uname -r']
2022-04-11 13:17:49,106 - Mock Version: 2.8
2022-04-11 13:17:50,424 - Finish: chroot init
2022-04-11 13:17:50,429 - Start: build phase for libnma-1.8.38-1.el9.src.rpm
2022-04-11 13:17:50,437 - Start: build setup for libnma-1.8.38-1.el9.src.rpm
2022-04-11 13:18:14,925 - Finish: build setup for libnma-1.8.38-1.el9.src.rpm
2022-04-11 13:18:14,926 - Start: Outputting list of installed packages
2022-04-11 13:18:15,054 - Finish: Outputting list of installed packages
2022-04-11 13:18:15,054 - Start: rpmbuild libnma-1.8.38-1.el9.src.rpm
2022-04-11 13:18:41,199 - Finish: rpmbuild libnma-1.8.38-1.el9.src.rpm
2022-04-11 13:18:41,205 - Finish: build phase for libnma-1.8.38-1.el9.src.rpm
2022-04-11 13:18:41,213 - Finish: run
