2022-07-14 20:06:28,903 - Mock Version: 2.9
2022-07-14 20:06:29,000 - Start: dnf install
2022-07-14 20:06:38,035 - Finish: dnf install
2022-07-14 20:06:38,319 - Finish: chroot init
2022-07-14 20:06:38,351 - Finish: run
2022-07-14 20:06:40,369 - Mock Version: 2.9
2022-07-14 20:06:40,521 - Finish: chroot init
2022-07-14 20:06:40,523 - Start: chroot ['uname -r']
2022-07-14 20:06:40,579 - Finish: chroot ['uname -r']
2022-07-14 20:06:43,076 - Mock Version: 2.9
2022-07-14 20:06:43,553 - Finish: chroot init
2022-07-14 20:06:43,555 - Start: build phase for anaconda-34.25.1.9-1.el9.src.rpm
2022-07-14 20:06:43,557 - Start: build setup for anaconda-34.25.1.9-1.el9.src.rpm
2022-07-14 20:07:04,690 - Finish: build setup for anaconda-34.25.1.9-1.el9.src.rpm
2022-07-14 20:07:04,690 - Start: Outputting list of installed packages
2022-07-14 20:07:04,743 - Finish: Outputting list of installed packages
2022-07-14 20:07:04,743 - Start: rpmbuild anaconda-34.25.1.9-1.el9.src.rpm
2022-07-14 20:07:43,839 - Finish: rpmbuild anaconda-34.25.1.9-1.el9.src.rpm
2022-07-14 20:07:43,847 - Finish: build phase for anaconda-34.25.1.9-1.el9.src.rpm
2022-07-14 20:07:43,849 - Finish: run
