2021-04-01 08:06:21,293 - Mock Version: 2.8
2021-04-01 08:06:21,400 - Start: dnf install
2021-04-01 08:06:31,177 - Finish: dnf install
2021-04-01 08:06:31,319 - Finish: chroot init
2021-04-01 08:06:31,364 - Finish: run
2021-04-01 08:06:32,443 - Mock Version: 2.8
2021-04-01 08:06:32,565 - Finish: chroot init
2021-04-01 08:06:32,567 - Start: chroot ['uname -r']
2021-04-01 08:06:32,585 - Finish: chroot ['uname -r']
2021-04-01 08:06:33,783 - Mock Version: 2.8
2021-04-01 08:06:34,125 - Finish: chroot init
2021-04-01 08:06:34,127 - Start: build phase for which-2.21-24.el9.src.rpm
2021-04-01 08:06:34,130 - Start: build setup for which-2.21-24.el9.src.rpm
2021-04-01 08:06:34,802 - Finish: build setup for which-2.21-24.el9.src.rpm
2021-04-01 08:06:34,803 - Start: Outputting list of installed packages
2021-04-01 08:06:34,848 - Finish: Outputting list of installed packages
2021-04-01 08:06:34,848 - Start: rpmbuild which-2.21-24.el9.src.rpm
2021-04-01 08:06:38,556 - Finish: rpmbuild which-2.21-24.el9.src.rpm
2021-04-01 08:06:38,559 - Finish: build phase for which-2.21-24.el9.src.rpm
2021-04-01 08:06:38,562 - Finish: run
