2022-02-20 19:29:50,703 - Mock Version: 2.9
2022-02-20 19:29:50,787 - Start: dnf install
2022-02-20 19:30:04,652 - Finish: dnf install
2022-02-20 19:30:04,913 - Finish: chroot init
2022-02-20 19:30:04,941 - Finish: run
2022-02-20 19:30:06,370 - Mock Version: 2.9
2022-02-20 19:30:06,516 - Finish: chroot init
2022-02-20 19:30:06,517 - Start: chroot ['uname -r']
2022-02-20 19:30:06,584 - Finish: chroot ['uname -r']
2022-02-20 19:30:09,026 - Mock Version: 2.9
2022-02-20 19:30:09,477 - Finish: chroot init
2022-02-20 19:30:09,479 - Start: build phase for flatpak-1.12.5-1.el9.src.rpm
2022-02-20 19:30:09,481 - Start: build setup for flatpak-1.12.5-1.el9.src.rpm
2022-02-20 19:30:20,539 - Finish: build setup for flatpak-1.12.5-1.el9.src.rpm
2022-02-20 19:30:20,540 - Start: Outputting list of installed packages
2022-02-20 19:30:20,582 - Finish: Outputting list of installed packages
2022-02-20 19:30:20,582 - Start: rpmbuild flatpak-1.12.5-1.el9.src.rpm
2022-02-20 19:30:51,086 - Finish: rpmbuild flatpak-1.12.5-1.el9.src.rpm
2022-02-20 19:30:51,099 - Finish: build phase for flatpak-1.12.5-1.el9.src.rpm
2022-02-20 19:30:51,102 - Finish: run
