2021-06-30 15:26:21,460 - Mock Version: 2.8
2021-06-30 15:26:21,676 - Start: dnf install
2021-06-30 15:26:33,564 - Finish: dnf install
2021-06-30 15:26:33,995 - Finish: chroot init
2021-06-30 15:26:34,051 - Finish: run
2021-06-30 15:26:35,717 - Mock Version: 2.8
2021-06-30 15:26:35,971 - Finish: chroot init
2021-06-30 15:26:35,975 - Start: chroot ['uname -r']
2021-06-30 15:26:36,026 - Finish: chroot ['uname -r']
2021-06-30 15:26:38,076 - Mock Version: 2.8
2021-06-30 15:26:38,957 - Finish: chroot init
2021-06-30 15:26:38,961 - Start: build phase for stratis-cli-2.4.2-3.el9.src.rpm
2021-06-30 15:26:38,967 - Start: build setup for stratis-cli-2.4.2-3.el9.src.rpm
2021-06-30 15:26:53,840 - Finish: build setup for stratis-cli-2.4.2-3.el9.src.rpm
2021-06-30 15:26:53,841 - Start: Outputting list of installed packages
2021-06-30 15:26:53,922 - Finish: Outputting list of installed packages
2021-06-30 15:26:53,923 - Start: rpmbuild stratis-cli-2.4.2-3.el9.src.rpm
2021-06-30 15:26:56,578 - Finish: rpmbuild stratis-cli-2.4.2-3.el9.src.rpm
2021-06-30 15:26:56,580 - Finish: build phase for stratis-cli-2.4.2-3.el9.src.rpm
2021-06-30 15:26:56,585 - Finish: run
