2022-03-24 15:30:04,322 - Mock Version: 2.9
2022-03-24 15:30:04,422 - Start: dnf install
2022-03-24 15:30:13,895 - Finish: dnf install
2022-03-24 15:30:14,220 - Finish: chroot init
2022-03-24 15:30:14,252 - Finish: run
2022-03-24 15:30:15,867 - Mock Version: 2.9
2022-03-24 15:30:16,022 - Finish: chroot init
2022-03-24 15:30:16,023 - Start: chroot ['uname -r']
2022-03-24 15:30:16,089 - Finish: chroot ['uname -r']
2022-03-24 15:30:18,559 - Mock Version: 2.9
2022-03-24 15:30:19,024 - Finish: chroot init
2022-03-24 15:30:19,025 - Start: build phase for qt5-qtbase-5.15.3-1.el9.src.rpm
2022-03-24 15:30:19,027 - Start: build setup for qt5-qtbase-5.15.3-1.el9.src.rpm
2022-03-24 15:30:38,899 - Finish: build setup for qt5-qtbase-5.15.3-1.el9.src.rpm
2022-03-24 15:30:38,900 - Start: Outputting list of installed packages
2022-03-24 15:30:38,951 - Finish: Outputting list of installed packages
2022-03-24 15:30:38,951 - Start: rpmbuild qt5-qtbase-5.15.3-1.el9.src.rpm
2022-03-24 15:52:56,602 - Finish: rpmbuild qt5-qtbase-5.15.3-1.el9.src.rpm
2022-03-24 15:52:56,989 - Finish: build phase for qt5-qtbase-5.15.3-1.el9.src.rpm
2022-03-24 15:52:56,992 - Finish: run
