2021-08-12 06:55:42,714 - Mock Version: 2.8
2021-08-12 06:55:43,029 - Start: dnf install
2021-08-12 06:55:59,121 - Finish: dnf install
2021-08-12 06:55:59,621 - Finish: chroot init
2021-08-12 06:55:59,684 - Finish: run
2021-08-12 06:56:01,893 - Mock Version: 2.8
2021-08-12 06:56:02,280 - Finish: chroot init
2021-08-12 06:56:02,285 - Start: chroot ['uname -r']
2021-08-12 06:56:02,362 - Finish: chroot ['uname -r']
2021-08-12 06:56:05,529 - Mock Version: 2.8
2021-08-12 06:56:06,574 - Finish: chroot init
2021-08-12 06:56:06,579 - Start: build phase for podman-3.3.0-0.19.module_el9+97+41366ed6.src.rpm
2021-08-12 06:56:06,588 - Start: build setup for podman-3.3.0-0.19.module_el9+97+41366ed6.src.rpm
2021-08-12 06:56:21,434 - Finish: build setup for podman-3.3.0-0.19.module_el9+97+41366ed6.src.rpm
2021-08-12 06:56:21,436 - Start: Outputting list of installed packages
2021-08-12 06:56:21,537 - Finish: Outputting list of installed packages
2021-08-12 06:56:21,537 - Start: rpmbuild podman-3.3.0-0.19.module_el9+97+41366ed6.src.rpm
2021-08-12 06:59:31,253 - Finish: rpmbuild podman-3.3.0-0.19.module_el9+97+41366ed6.src.rpm
2021-08-12 06:59:31,298 - Finish: build phase for podman-3.3.0-0.19.module_el9+97+41366ed6.src.rpm
2021-08-12 06:59:31,306 - Finish: run
