2022-12-13 14:55:51,074 - Mock Version: 2.8
2022-12-13 14:55:51,186 - Start: dnf install
2022-12-13 14:55:59,912 - Finish: dnf install
2022-12-13 14:56:00,068 - Finish: chroot init
2022-12-13 14:56:00,111 - Finish: run
2022-12-13 14:56:01,240 - Mock Version: 2.8
2022-12-13 14:56:01,383 - Finish: chroot init
2022-12-13 14:56:01,385 - Start: chroot ['uname -r']
2022-12-13 14:56:01,404 - Finish: chroot ['uname -r']
2022-12-13 14:56:02,544 - Mock Version: 2.8
2022-12-13 14:56:02,922 - Finish: chroot init
2022-12-13 14:56:02,924 - Start: build phase for xdg-desktop-portal-gnome-41.2-2.el9.src.rpm
2022-12-13 14:56:02,926 - Start: build setup for xdg-desktop-portal-gnome-41.2-2.el9.src.rpm
2022-12-13 14:56:17,751 - Finish: build setup for xdg-desktop-portal-gnome-41.2-2.el9.src.rpm
2022-12-13 14:56:17,751 - Start: Outputting list of installed packages
2022-12-13 14:56:17,844 - Finish: Outputting list of installed packages
2022-12-13 14:56:17,845 - Start: rpmbuild xdg-desktop-portal-gnome-41.2-2.el9.src.rpm
2022-12-13 14:56:26,484 - Finish: rpmbuild xdg-desktop-portal-gnome-41.2-2.el9.src.rpm
2022-12-13 14:56:26,487 - Finish: build phase for xdg-desktop-portal-gnome-41.2-2.el9.src.rpm
2022-12-13 14:56:26,490 - Finish: run
