2021-08-20 10:01:33,083 - Mock Version: 2.8
2021-08-20 10:01:33,190 - Start: dnf install
2021-08-20 10:01:40,048 - Finish: dnf install
2021-08-20 10:01:40,195 - Finish: chroot init
2021-08-20 10:01:40,238 - Finish: run
2021-08-20 10:01:41,239 - Mock Version: 2.8
2021-08-20 10:01:41,378 - Finish: chroot init
2021-08-20 10:01:41,380 - Start: chroot ['uname -r']
2021-08-20 10:01:41,399 - Finish: chroot ['uname -r']
2021-08-20 10:01:42,487 - Mock Version: 2.8
2021-08-20 10:01:42,850 - Finish: chroot init
2021-08-20 10:01:42,852 - Start: build phase for util-linux-2.37.2-1.el9.src.rpm
2021-08-20 10:01:42,854 - Start: build setup for util-linux-2.37.2-1.el9.src.rpm
2021-08-20 10:01:49,637 - Finish: build setup for util-linux-2.37.2-1.el9.src.rpm
2021-08-20 10:01:49,638 - Start: Outputting list of installed packages
2021-08-20 10:01:49,699 - Finish: Outputting list of installed packages
2021-08-20 10:01:49,699 - Start: rpmbuild util-linux-2.37.2-1.el9.src.rpm
2021-08-20 10:02:28,616 - Finish: rpmbuild util-linux-2.37.2-1.el9.src.rpm
2021-08-20 10:02:28,636 - Finish: build phase for util-linux-2.37.2-1.el9.src.rpm
2021-08-20 10:02:28,639 - Finish: run
