2022-02-04 22:08:30,967 - Mock Version: 2.8
2022-02-04 22:08:31,075 - Start: dnf install
2022-02-04 22:08:38,369 - Finish: dnf install
2022-02-04 22:08:38,521 - Finish: chroot init
2022-02-04 22:08:38,564 - Finish: run
2022-02-04 22:08:40,212 - Mock Version: 2.8
2022-02-04 22:08:40,330 - Finish: chroot init
2022-02-04 22:08:40,332 - Start: chroot ['uname -r']
2022-02-04 22:08:40,351 - Finish: chroot ['uname -r']
2022-02-04 22:08:41,532 - Mock Version: 2.8
2022-02-04 22:08:41,874 - Finish: chroot init
2022-02-04 22:08:41,875 - Start: build phase for realtime-tests-2.3-3.el9.src.rpm
2022-02-04 22:08:41,877 - Start: build setup for realtime-tests-2.3-3.el9.src.rpm
2022-02-04 22:08:46,238 - Finish: build setup for realtime-tests-2.3-3.el9.src.rpm
2022-02-04 22:08:46,239 - Start: Outputting list of installed packages
2022-02-04 22:08:46,290 - Finish: Outputting list of installed packages
2022-02-04 22:08:46,291 - Start: rpmbuild realtime-tests-2.3-3.el9.src.rpm
2022-02-04 22:08:48,938 - Finish: rpmbuild realtime-tests-2.3-3.el9.src.rpm
2022-02-04 22:08:48,940 - Finish: build phase for realtime-tests-2.3-3.el9.src.rpm
2022-02-04 22:08:48,944 - Finish: run
