2021-04-16 03:52:19,576 - Mock Version: 2.9
2021-04-16 03:52:19,811 - Start: dnf install
2021-04-16 03:52:38,313 - Finish: dnf install
2021-04-16 03:52:38,703 - Finish: chroot init
2021-04-16 03:52:38,731 - Finish: run
2021-04-16 03:52:40,870 - Mock Version: 2.9
2021-04-16 03:52:41,064 - Finish: chroot init
2021-04-16 03:52:41,066 - Start: chroot ['uname -r']
2021-04-16 03:52:41,150 - Finish: chroot ['uname -r']
2021-04-16 03:52:43,993 - Mock Version: 2.9
2021-04-16 03:52:44,629 - Finish: chroot init
2021-04-16 03:52:44,630 - Start: build phase for libutempter-1.2.1-5.el9.src.rpm
2021-04-16 03:52:44,634 - Start: build setup for libutempter-1.2.1-5.el9.src.rpm
2021-04-16 03:52:59,646 - Finish: build setup for libutempter-1.2.1-5.el9.src.rpm
2021-04-16 03:52:59,647 - Start: Outputting list of installed packages
2021-04-16 03:52:59,683 - Finish: Outputting list of installed packages
2021-04-16 03:52:59,691 - Start: rpmbuild libutempter-1.2.1-5.el9.src.rpm
2021-04-16 03:53:01,106 - Finish: rpmbuild libutempter-1.2.1-5.el9.src.rpm
2021-04-16 03:53:01,108 - Finish: build phase for libutempter-1.2.1-5.el9.src.rpm
2021-04-16 03:53:01,116 - Finish: run
