2021-06-10 06:57:53,827 - Mock Version: 2.9
2021-06-10 06:57:53,925 - Start: dnf install
2021-06-10 06:58:03,539 - Finish: dnf install
2021-06-10 06:58:03,859 - Finish: chroot init
2021-06-10 06:58:03,887 - Finish: run
2021-06-10 06:58:05,356 - Mock Version: 2.9
2021-06-10 06:58:05,510 - Finish: chroot init
2021-06-10 06:58:05,512 - Start: chroot ['uname -r']
2021-06-10 06:58:05,587 - Finish: chroot ['uname -r']
2021-06-10 06:58:07,938 - Mock Version: 2.9
2021-06-10 06:58:08,433 - Finish: chroot init
2021-06-10 06:58:08,435 - Start: build phase for qt5-qtdeclarative-5.15.2-6.el9.src.rpm
2021-06-10 06:58:08,438 - Start: build setup for qt5-qtdeclarative-5.15.2-6.el9.src.rpm
2021-06-10 06:58:23,347 - Finish: build setup for qt5-qtdeclarative-5.15.2-6.el9.src.rpm
2021-06-10 06:58:23,348 - Start: Outputting list of installed packages
2021-06-10 06:58:23,391 - Finish: Outputting list of installed packages
2021-06-10 06:58:23,392 - Start: rpmbuild qt5-qtdeclarative-5.15.2-6.el9.src.rpm
2021-06-10 07:17:03,295 - Finish: rpmbuild qt5-qtdeclarative-5.15.2-6.el9.src.rpm
2021-06-10 07:17:03,437 - Finish: build phase for qt5-qtdeclarative-5.15.2-6.el9.src.rpm
2021-06-10 07:17:03,441 - Finish: run
