2021-03-19 21:15:49,962 - Mock Version: 2.8
2021-03-19 21:15:50,504 - Start: dnf install
2021-03-19 21:16:15,844 - Finish: dnf install
2021-03-19 21:16:15,992 - Finish: chroot init
2021-03-19 21:16:16,037 - Finish: run
2021-03-19 21:16:17,753 - Mock Version: 2.8
2021-03-19 21:16:17,892 - Finish: chroot init
2021-03-19 21:16:17,894 - Start: chroot ['uname -r']
2021-03-19 21:16:17,931 - Finish: chroot ['uname -r']
2021-03-19 21:16:19,149 - Mock Version: 2.8
2021-03-19 21:16:19,498 - Finish: chroot init
2021-03-19 21:16:19,500 - Start: build phase for gnome-control-center-40~rc-1.el9.src.rpm
2021-03-19 21:16:19,502 - Start: build setup for gnome-control-center-40~rc-1.el9.src.rpm
2021-03-19 21:16:39,398 - Finish: build setup for gnome-control-center-40~rc-1.el9.src.rpm
2021-03-19 21:16:39,398 - Start: Outputting list of installed packages
2021-03-19 21:16:39,504 - Finish: Outputting list of installed packages
2021-03-19 21:16:39,504 - Start: rpmbuild gnome-control-center-40~rc-1.el9.src.rpm
2021-03-19 21:17:18,508 - Finish: rpmbuild gnome-control-center-40~rc-1.el9.src.rpm
2021-03-19 21:17:18,532 - Finish: build phase for gnome-control-center-40~rc-1.el9.src.rpm
2021-03-19 21:17:18,535 - Finish: run
