2021-07-09 11:45:17,628 - Mock Version: 2.8
2021-07-09 11:45:17,945 - Start: dnf install
2021-07-09 11:45:30,154 - Finish: dnf install
2021-07-09 11:45:30,746 - Finish: chroot init
2021-07-09 11:45:30,810 - Finish: run
2021-07-09 11:45:33,748 - Mock Version: 2.8
2021-07-09 11:45:34,120 - Finish: chroot init
2021-07-09 11:45:34,126 - Start: chroot ['uname -r']
2021-07-09 11:45:34,192 - Finish: chroot ['uname -r']
2021-07-09 11:45:37,113 - Mock Version: 2.8
2021-07-09 11:45:38,176 - Finish: chroot init
2021-07-09 11:45:38,181 - Start: build phase for libtevent-0.11.0-0.el9.src.rpm
2021-07-09 11:45:38,190 - Start: build setup for libtevent-0.11.0-0.el9.src.rpm
2021-07-09 11:45:53,641 - Finish: build setup for libtevent-0.11.0-0.el9.src.rpm
2021-07-09 11:45:53,642 - Start: Outputting list of installed packages
2021-07-09 11:45:53,746 - Finish: Outputting list of installed packages
2021-07-09 11:45:53,746 - Start: rpmbuild libtevent-0.11.0-0.el9.src.rpm
2021-07-09 11:47:11,229 - Finish: rpmbuild libtevent-0.11.0-0.el9.src.rpm
2021-07-09 11:47:11,234 - Finish: build phase for libtevent-0.11.0-0.el9.src.rpm
2021-07-09 11:47:11,242 - Finish: run
