2021-12-06 15:12:33,953 - Mock Version: 2.9
2021-12-06 15:12:34,044 - Start: dnf install
2021-12-06 15:12:42,960 - Finish: dnf install
2021-12-06 15:12:43,277 - Finish: chroot init
2021-12-06 15:12:43,303 - Finish: run
2021-12-06 15:12:45,352 - Mock Version: 2.9
2021-12-06 15:12:45,479 - Finish: chroot init
2021-12-06 15:12:45,480 - Start: chroot ['uname -r']
2021-12-06 15:12:45,527 - Finish: chroot ['uname -r']
2021-12-06 15:12:47,894 - Mock Version: 2.9
2021-12-06 15:12:48,341 - Finish: chroot init
2021-12-06 15:12:48,342 - Start: build phase for libpq-13.5-1.el9.src.rpm
2021-12-06 15:12:48,344 - Start: build setup for libpq-13.5-1.el9.src.rpm
2021-12-06 15:12:55,733 - Finish: build setup for libpq-13.5-1.el9.src.rpm
2021-12-06 15:12:55,733 - Start: Outputting list of installed packages
2021-12-06 15:12:55,767 - Finish: Outputting list of installed packages
2021-12-06 15:12:55,767 - Start: rpmbuild libpq-13.5-1.el9.src.rpm
2021-12-06 15:13:16,905 - Finish: rpmbuild libpq-13.5-1.el9.src.rpm
2021-12-06 15:13:16,923 - Finish: build phase for libpq-13.5-1.el9.src.rpm
2021-12-06 15:13:16,926 - Finish: run
