2021-08-19 05:48:45,903 - Mock Version: 2.8
2021-08-19 05:48:46,195 - Start: dnf install
2021-08-19 05:48:59,107 - Finish: dnf install
2021-08-19 05:48:59,581 - Finish: chroot init
2021-08-19 05:48:59,648 - Finish: run
2021-08-19 05:49:02,098 - Mock Version: 2.8
2021-08-19 05:49:02,539 - Finish: chroot init
2021-08-19 05:49:02,544 - Start: chroot ['uname -r']
2021-08-19 05:49:02,631 - Finish: chroot ['uname -r']
2021-08-19 05:49:05,466 - Mock Version: 2.8
2021-08-19 05:49:06,678 - Finish: chroot init
2021-08-19 05:49:06,684 - Start: build phase for cpio-2.13-15.el9.src.rpm
2021-08-19 05:49:06,692 - Start: build setup for cpio-2.13-15.el9.src.rpm
2021-08-19 05:49:14,790 - Finish: build setup for cpio-2.13-15.el9.src.rpm
2021-08-19 05:49:14,791 - Start: Outputting list of installed packages
2021-08-19 05:49:14,878 - Finish: Outputting list of installed packages
2021-08-19 05:49:14,878 - Start: rpmbuild cpio-2.13-15.el9.src.rpm
2021-08-19 05:50:34,760 - Finish: rpmbuild cpio-2.13-15.el9.src.rpm
2021-08-19 05:50:34,766 - Finish: build phase for cpio-2.13-15.el9.src.rpm
2021-08-19 05:50:34,774 - Finish: run
