2021-08-27 14:29:20,393 - Mock Version: 2.8
2021-08-27 14:29:20,685 - Start: dnf install
2021-08-27 14:29:33,833 - Finish: dnf install
2021-08-27 14:29:34,391 - Finish: chroot init
2021-08-27 14:29:34,453 - Finish: run
2021-08-27 14:29:36,721 - Mock Version: 2.8
2021-08-27 14:29:37,088 - Finish: chroot init
2021-08-27 14:29:37,094 - Start: chroot ['uname -r']
2021-08-27 14:29:37,181 - Finish: chroot ['uname -r']
2021-08-27 14:29:40,180 - Mock Version: 2.8
2021-08-27 14:29:41,229 - Finish: chroot init
2021-08-27 14:29:41,234 - Start: build phase for dotnet3.1-3.1.118-1.el9.src.rpm
2021-08-27 14:29:41,242 - Start: build setup for dotnet3.1-3.1.118-1.el9.src.rpm
2021-08-27 14:30:30,229 - Finish: build setup for dotnet3.1-3.1.118-1.el9.src.rpm
2021-08-27 14:30:30,231 - Start: Outputting list of installed packages
2021-08-27 14:30:30,336 - Finish: Outputting list of installed packages
2021-08-27 14:30:30,336 - Start: rpmbuild dotnet3.1-3.1.118-1.el9.src.rpm
2021-08-27 15:29:02,946 - Finish: rpmbuild dotnet3.1-3.1.118-1.el9.src.rpm
2021-08-27 15:29:03,991 - Finish: build phase for dotnet3.1-3.1.118-1.el9.src.rpm
2021-08-27 15:29:03,998 - Finish: run
