2021-09-28 09:38:45,505 - Mock Version: 2.8
2021-09-28 09:38:45,715 - Start: dnf install
2021-09-28 09:38:57,354 - Finish: dnf install
2021-09-28 09:38:57,751 - Finish: chroot init
2021-09-28 09:38:57,809 - Finish: run
2021-09-28 09:38:59,762 - Mock Version: 2.8
2021-09-28 09:39:00,016 - Finish: chroot init
2021-09-28 09:39:00,020 - Start: chroot ['uname -r']
2021-09-28 09:39:00,081 - Finish: chroot ['uname -r']
2021-09-28 09:39:02,105 - Mock Version: 2.8
2021-09-28 09:39:02,891 - Finish: chroot init
2021-09-28 09:39:02,895 - Start: build phase for NetworkManager-1.34.0-0.1.el9.src.rpm
2021-09-28 09:39:02,901 - Start: build setup for NetworkManager-1.34.0-0.1.el9.src.rpm
2021-09-28 09:39:21,533 - Finish: build setup for NetworkManager-1.34.0-0.1.el9.src.rpm
2021-09-28 09:39:21,534 - Start: Outputting list of installed packages
2021-09-28 09:39:21,638 - Finish: Outputting list of installed packages
2021-09-28 09:39:21,638 - Start: rpmbuild NetworkManager-1.34.0-0.1.el9.src.rpm
2021-09-28 09:45:51,905 - Finish: rpmbuild NetworkManager-1.34.0-0.1.el9.src.rpm
2021-09-28 09:45:51,936 - Finish: build phase for NetworkManager-1.34.0-0.1.el9.src.rpm
2021-09-28 09:45:51,942 - Finish: run
