2022-11-24 10:54:08,914 - Mock Version: 2.8
2022-11-24 10:54:09,034 - Start: dnf install
2022-11-24 10:54:17,942 - Finish: dnf install
2022-11-24 10:54:18,093 - Finish: chroot init
2022-11-24 10:54:18,136 - Finish: run
2022-11-24 10:54:19,031 - Mock Version: 2.8
2022-11-24 10:54:19,161 - Finish: chroot init
2022-11-24 10:54:19,163 - Start: chroot ['uname -r']
2022-11-24 10:54:19,180 - Finish: chroot ['uname -r']
2022-11-24 10:54:20,326 - Mock Version: 2.8
2022-11-24 10:54:20,701 - Finish: chroot init
2022-11-24 10:54:20,702 - Start: build phase for resource-agents-4.10.0-28.el9.src.rpm
2022-11-24 10:54:20,705 - Start: build setup for resource-agents-4.10.0-28.el9.src.rpm
2022-11-24 10:54:32,029 - Finish: build setup for resource-agents-4.10.0-28.el9.src.rpm
2022-11-24 10:54:32,030 - Start: Outputting list of installed packages
2022-11-24 10:54:32,124 - Finish: Outputting list of installed packages
2022-11-24 10:54:32,124 - Start: rpmbuild resource-agents-4.10.0-28.el9.src.rpm
2022-11-24 10:55:37,753 - Finish: rpmbuild resource-agents-4.10.0-28.el9.src.rpm
2022-11-24 10:55:37,757 - Finish: build phase for resource-agents-4.10.0-28.el9.src.rpm
2022-11-24 10:55:37,761 - Finish: run
