2021-08-10 03:46:20,464 - Mock Version: 2.8
2021-08-10 03:46:20,696 - Start: dnf install
2021-08-10 03:46:33,189 - Finish: dnf install
2021-08-10 03:46:33,677 - Finish: chroot init
2021-08-10 03:46:33,737 - Finish: run
2021-08-10 03:46:35,830 - Mock Version: 2.8
2021-08-10 03:46:36,154 - Finish: chroot init
2021-08-10 03:46:36,159 - Start: chroot ['uname -r']
2021-08-10 03:46:36,236 - Finish: chroot ['uname -r']
2021-08-10 03:46:39,427 - Mock Version: 2.8
2021-08-10 03:46:40,663 - Finish: chroot init
2021-08-10 03:46:40,667 - Start: build phase for perl-List-MoreUtils-XS-0.430-5.el9.src.rpm
2021-08-10 03:46:40,674 - Start: build setup for perl-List-MoreUtils-XS-0.430-5.el9.src.rpm
2021-08-10 03:46:51,653 - Finish: build setup for perl-List-MoreUtils-XS-0.430-5.el9.src.rpm
2021-08-10 03:46:51,654 - Start: Outputting list of installed packages
2021-08-10 03:46:51,771 - Finish: Outputting list of installed packages
2021-08-10 03:46:51,771 - Start: rpmbuild perl-List-MoreUtils-XS-0.430-5.el9.src.rpm
2021-08-10 03:47:12,406 - Finish: rpmbuild perl-List-MoreUtils-XS-0.430-5.el9.src.rpm
2021-08-10 03:47:12,409 - Finish: build phase for perl-List-MoreUtils-XS-0.430-5.el9.src.rpm
2021-08-10 03:47:12,415 - Finish: run
